Микрофирмалар, кичик корхоналар ҳамда фермер хўжаликлари учун ижтимоий солиқ тўлов ҳисоб рақамлари;;;;01.04.2024 й. холатига ;
№;Туман, шаҳар;ШХР;Солиқ тури;
1222;Яккасарой тумани;2001108608262873212120093;Микрофирма ва кичик корхоналар томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1223;Янгийўл тумани;2001108608272593212120093;Микрофирма ва кичик корхоналар томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1224;Бағдод тумани;2001108608302093212120093;Микрофирма ва кичик корхоналар томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1225;Қувасой шаҳри;2001108608304083212120093;Микрофирма ва кичик корхоналар томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1226;Қўшкўпир тумани;2001108608332123212120093;Микрофирма ва кичик корхоналар томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1227;Янгибозор тумани;2001108608332363212120093;Микрофирма ва кичик корхоналар томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1228;Тахтакўпир тумани;2001108608352303212120093;Микрофирма ва кичик корхоналар томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1229;Андижон тумани;2001108609032033212120093;Микрофирма ва кичик корхоналар томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1230;Марҳамат тумани;2001108609032273212120093;Микрофирма ва кичик корхоналар томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1231;Қоракўл тумани;2001108609062303212120093;Микрофирма ва кичик корхоналар томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1232;Ромитан тумани;2001108609062423212120093;Микрофирма ва кичик корхоналар томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1233;Мирзачўл тумани;2001108609082233212120093;Микрофирма ва кичик корхоналар томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1234;Фориш тумани;2001108609082353212120093;Микрофирма ва кичик корхоналар томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1235;Касби тумани;2001108609102373212120093;Микрофирма ва кичик корхоналар томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1236;Яккабоғ тумани;2001108609102503212120093;Микрофирма ва кичик корхоналар томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1237;Наманган тумани;2001108609142123212120093;Микрофирма ва кичик корхоналар томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1238;Тўрақўрғон тумани;2001108609142243212120093;Микрофирма ва кичик корхоналар томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1239;Чортоқ тумани;2001108609142363212120093;Микрофирма ва кичик корхоналар томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1240;Нуробод тумани;2001108609182353212120093;Микрофирма ва кичик корхоналар томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1241;Боёвут тумани;2001108609242123212120093;Микрофирма ва кичик корхоналар томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1242;Юнусобод тумани;2001108609262663212120093;Микрофирма ва кичик корхоналар томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1243;г.Нурафшан;2001108609274013212120093;Микрофирма ва кичик корхоналар томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1244;Бекобод шаҳри;2001108609274133212120093;Микрофирма ва кичик корхоналар томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1245;Марғилон шаҳри;2001108609304123212120093;Микрофирма ва кичик корхоналар томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1246;Тўрткўл тумани;2001108609352333212120093;Микрофирма ва кичик корхоналар томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1247;Янги Наманган тумани;2001108602143673212120093;Микрофирма ва кичик корхоналар томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1248;Давлатабад тумани;2001108605143653212120093;Микрофирма ва кичик корхоналар томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1249;Ғиждувон тумани;2001108600062153212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1250;Пешкунский район;2001108600062403212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1251;Нишон тумани;2001108600102353212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1252;Қизилтепа тумани;2001108600122163212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1253;Учқўрғон тумани;2001108600142343212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1254;Самарқанд тумани;2001108600182333212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1255;Бойсун тумани;2001108600222043212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1256;Бектемир тумани;2001108600262643212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1257;Оҳангарон тумани;2001108600272123212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1258;Бўстонлиқ тумани;2001108600272243212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1259;Қибрай тумани;2001108600272483212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1260;Қанликўл тумани;2001108600352183212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1261;Шуманай тумани;2001108600352433212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1262;Шароф Рашидов тумани;2001108601082123212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1263;Қарши шаҳри;2001108601104013212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1264;Томди тумани;2001108601122443212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1265;Чуст тумани;2001108601142373212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1266;Иштихон тумани;2001108601182123212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1267;Пайариқ тумани;2001108601182243212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1268;Ургут тумани;2001108601182363212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1269;Музработ тумани;2001108601222073212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1270;Термиз тумани;2001108601222203212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1271;Олмазор тумани;2001108601262803212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1272;Янги ҳаёт тумани;2001108601262923212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1273;Юқоричирчиқ тумани;2001108601272393212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1274;Сўх тумани;2001108601302263212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1275;Фурқат тумани;2001108601302383212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1276;Фарғона шаҳри;2001108601304013212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1277;Боғот тумани;2001108601332043212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1278;Бузатовский район;2001108601352093212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1279;Мўйноқ тумани;2001108601352223212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1280;Қўрғонтепа тумани;2001108602032203212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1281;Пахтаобод тумани;2001108602032323212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1282;Жондор тумани;2001108602062463212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1283;Шофиркон тумани;2001108602062583212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1284;Дўстлик тумани;2001108602082153212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1285;Косон тумани;2001108602102293212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1286;Чироқчи тумани;2001108602102423212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1287;Конимех тумани;2001108602122113212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1288;Мингбулоқ тумани;2001108602142043212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1289;Норин тумани;2001108602142163212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1290;Оқдарё тумани;2001108602182033212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1291;Каттақўрғон тумани;2001108602182153212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1292;Пастдарғом тумани;2001108602182273212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1293;Шеробод тумани;2001108602222233212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1294;Сайхунобод тумани;2001108602242163212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1295;Мирзаобод тумани;2001108602242283212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1296;Сирғали тумани;2001108602262833212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1297;Оққўрғон тумани;2001108602272063212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1298;Ўзбекистон тумани;2001108602302303212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1299;Ёзёвон тумани;2001108602302423212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1300;Хазорасп тумани;2001108602332203212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1301;город Хива;2001108602334063212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1302;Нукус тумани;2001108602352253212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1303;Элликқала тумани;2001108602352503212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1304;Жалақудуқ тумани;2001108603032113212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1305;Зомин тумани;2001108603082183212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1306;Миришкор тумани;2001108603102333212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1307;Шахрисабз тумани;2001108603102453212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1308;Нурота тумани;2001108603122383212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1309;Хатирчи тумани;2001108603122513212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1310;Навоий шаҳри;2001108603124013212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1311;Косонсой тумани;2001108603142073212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1312;Поп тумани;2001108603142193212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1313;Булунғур тумани;2001108603182063212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1314;Нарпай тумани;2001108603182183212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1315;Ангор тумани;2001108603222023212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1316;Қумқўрғон тумани;2001108603222143212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1317;Шўрчи тумани;2001108603222263212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1318;Термиз шаҳри;2001108603224013212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1319;Гулистон тумани;2001108603242203212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1320;Учтепа тумани;2001108603262623212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1321;Учкўприк тумани;2001108603302213212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1322;Ферганский район;2001108603302333212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1323;Хонқа тумани;2001108603332233212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1324;Амударё тумани;2001108603352043212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1325;Тахиатош тумани;2001108603352283212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1326;Олтинкўл тумани;2001108604032023212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1327;Бўз тумани;2001108604032093212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1328;Булоқбоши тумани;2001108604032103212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1329;Избоскан тумани;2001108604032143212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1330;Андижон шаҳри;2001108604034013212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1331;Хонобод шаҳри;2001108604034083212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1332;Олот тумани;2001108604062043212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1333;Вобкент тумани;2001108604062123212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1334;Когон шаҳри;2001108604064033212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1335;Ғаллаорол тумани;2001108604082093212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1336;Ғузор тумани;2001108604102073212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1337;Деҳқонобод тумани;2001108604102123212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1338;Қамаши тумани;2001108604102203212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1339;Қарши тумани;2001108604102243212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1340;Китоб тумани;2001108604102323212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1341;Навбаҳор тумани;2001108604122303212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1342;г.Газган;2001108604124123212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1343;Жомбой тумани;2001108604182093212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1344;Пахтачи тумани;2001108604182303212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1345;Олтинсой тумани;2001108604222013212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1346;Сариосиё тумани;2001108604222173212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1347;Оқолтин тумани;2001108604242063212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1348;Сирдарё тумани;2001108604242313212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1349;Хавастский район;2001108604242353212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1350;Ширин шаҳри;2001108604244103212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1351;Миробод тумани;2001108604262733212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1352;Шайхонтохур тумани;2001108604262773212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1353;Яшнобод тумани;2001108604262903212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1354;Қуйичирчиқ тумани;2001108604272333212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1355;Зангиота тумани;2001108604272373212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1356;Паркент тумани;2001108604272493212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1357;Пискент тумани;2001108604272503212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1358;Ангрен шаҳри;2001108604274073212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1359;Чирчиқ шаҳри;2001108604274193212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1360;г.Янгиюль;2001108604274243212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1361;Бувайда тумани;2001108604302123212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1362;Риштон тумани;2001108604302243212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1363;Данғара тумани;2001108604302363212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1364;Хива тумани;2001108604332263212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1365;Урганч шаҳар;2001108604334013212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1366;Беруний тумани;2001108604352073212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1367;Қўнғирот тумани;2001108604352153212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1368;Чимбой тумани;2001108604352403212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1369;Улуғнор тумани;2001108605032173212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1370;Шаҳрихон тумани;2001108605032303212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1371;Бухоро тумани;2001108605062073212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1372;Когон тумани;2001108605062193212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1373;Қоровулбозор тумани;2001108605062323212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1374;Арансой тумани;2001108605082013212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1375;Зафаробод тумани;2001108605082253212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1376;Янгиобод тумани;2001108605082373212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1377;Кўкдала тумани;2001108605102403212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1378;Наманган шаҳри;2001108605144013212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1379;Узун тумани;2001108605222213212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1380;Сардоба тумани;2001108605242263212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1381;Гулистон шаҳри;2001108605244013212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1382;Янгиер шаҳри;2001108605244133212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1383;Бўка тумани;2001108605272283212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1384;Ўртачирчиқ тумани;2001108605272533212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1385;Тошкент тумани;2001108605272653212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1386;г.Ахангаран;2001108605274153212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
1387;Олтиариқ тумани;2001108605302033212130093;Фермер хўжаликлари томонидан тўланадиган ижтимоий солик суммасидан тушадиган тушумлар (ДСИ тўловчилари учун);
